

William James Desore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Desore
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Rose Square
Year	1852 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	25 Apr 1852
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 23, Entry 166
Source	LDS Film 1656149
Parent	William Desore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196209&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196209&Relationship=2ndParent



