

Joseph Povall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061867
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Povall
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1847
Witnesses	Joseph Povall; Robert Crossland
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 207, Entry 414
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061867&Relationship=Groom
Witnessed Marriage Of	Maria Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061867&Relationship=Bride



