

Ann Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129972
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Glass
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Wellington Road, Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1829
Register	Baptisms 1828 - 1829, Page 198, Entry 1578
Source	LDS Film 93877
Parent Of	Thomas Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129972&Relationship=Baptised
Married To	Robert Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129972&Relationship=1stParent



