

Elizabeth Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095287
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Guest
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Marlborough St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Jan 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 29
Source	LDS Film 1068890
Parent	Randle Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095287&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095287&Relationship=2ndParent



