

Mary Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038037
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lucas
Spouse's Occupation (As Documented)	Salt boiler
Spouse's Occupation (Standardised)	Salt Boiler
Gender	Female
Abode	Salthouse lane
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1793
Date Of Child's Birth	13 Dec 1792
Register	Baptisms 1793, Page 271, Entry 16
Source	LDS Film 93833
Parent Of	Prudence Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038037&Relationship=Baptised
Married To	William Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038037&Relationship=1stParent



