

Henry Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200019
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fraser
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Rice Street Rice Place
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	14 Aug 1859
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 50, Entry 404
Source	LDS Film 1656149
Parent	Henry James Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200019&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200019&Relationship=2ndParent



