

Thomas Haylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004736
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Haylor
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tempest Hey
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jan 1738
Register	Burials 1737 - 1748, Page 117, Entry 27
Source	LDS Film 1656376
Parent	James Haylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004736&Relationship=1stParent



