

Charles Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044216
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Garrett
Gender	Male
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	3 Dec 1858
Witnesses	Charles Garrett; Ann Ross
Marriage Type	Banns
Marrying Minister	Arthur Y Marshall
Register	Marriages 1850 - 1877, Page 94, Entry 188
Source	LDS Film 1656207
Witnessed Marriage Of	George Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044216&Relationship=Groom
Witnessed Marriage Of	Eliza Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044216&Relationship=Bride



