

Richard Ashurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057790
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ashurst
Gender	Male
Abode	Vernorn St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	11 Feb 1810
Register	Burials 1810 - 1812 , Page 1, Entry 41
Source	LDS Film 93833
Parent Of	Mary Catherine Ashurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057790&Relationship=Deceased



