

Elizabeth Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025072
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woodward
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	White Chapel
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1784
Date Of Child's Birth	4 Nov 1784
Register	Baptisms 1780 - 1786, Page 86, Entry 19
Source	LDS Film 1656377
Parent Of	Elizabeth Shaw Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025072&Relationship=Baptised
Married To	John Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025072&Relationship=1stParent



