

Fletcher Orrel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012908
First Name (With Contractions)	Fletcher
First Name (Without Contractions)	Fletcher
Surname	Orrel
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1772
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	17 Aug 1772
Register	Baptisms 1772 - 1776, Page 62, Entry 6
Source	LDS Film 1656377
Parent Of	Ellen Orrel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012908&Relationship=Baptised



