

Richard Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083746
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baldwin
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Nov 1856
Witnesses	Charles King; Richard Baldwin
Marriage Type	Licence
Marrying Minister	Charles Brittan M. A.
Register	Marriages 1854 - 1860, Page 77, Entry 154
Source	LDS Film 2147914
Witnessed Marriage Of	Charles Louis Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083746&Relationship=Groom
Witnessed Marriage Of	Ann Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083746&Relationship=Bride



