

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1831
Witnesses	Ruth Williams, (X); John Williams, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 130, Entry 388
Source	LDS Film 93919
Witnessed Marriage Of	Griffith Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027315&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027315&Relationship=Bride



