

Frances Jolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195719
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Jolley
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Blundell St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 8, Entry 2449
Source	LDS Film 1068892
Parent Of	William Jolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195719&Relationship=Baptised
Married To	William Jolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195719&Relationship=1stParent



