

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Everton
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Sep 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 1
Source	LDS Film 1656376
Parent Of	Thos. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006556&Relationship=Baptised



