

Morris Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079011
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Hughes
Gender	Male
Abode	New Bird St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1812
Occupation (As Documented)	Lath Clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	25 Apr 1812
Register	Baptisms 1810 - 1812, Page 74, Entry 532
Source	LDS Film 93873
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079011&Relationship=Baptised
Married To	Prudence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079011&Relationship=2ndParent



