

William Birk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030105
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birk
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1833
Witnesses	William Birk; Mary Branaghan?, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 69, Entry 206
Source	LDS Film 93919
Witnessed Marriage Of	John Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030105&Relationship=Groom
Witnessed Marriage Of	Ann Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030105&Relationship=Bride



