

John Higisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higisson
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1726
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Jul 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 34
Source	LDS Film 1656376
Parent Of	Margt. Higisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002636&Relationship=Baptised



