

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006766
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1797
Witnesses	William Thomas; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 359, Entry 203
Source	LDS Film 93839
Witnessed Marriage Of	Barney Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006766&Relationship=Groom
Witnessed Marriage Of	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006766&Relationship=Bride



