

Ann Kearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142214
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kearns
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sir Thomas Buildings
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 128, Entry 1023
Source	LDS Film 1656421
Parent	Robert Kearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142214&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142214&Relationship=2ndParent



