

Edwin Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460150
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Marshall
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Rose Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 251, Entry 2004
Source	LDS Film 1656421 (and 1656422)
Parent	Bartholomew Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460150&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460150&Relationship=2ndParent



