

William Wooliscroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wooliscroft
Gender	Male
Abode	Kirkdale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 336, Entry 2683
Source	LDS Film 93887
Parent Of	George Frederick Wooliscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242616&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242616&Relationship=2ndParent



