

John Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reynolds
Gender	Male
Abode	Grenville Street North
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Jun 1837
Register	Baptisms 1840 - 1841, Page 67, Entry 532
Source	LDS Film 1656423
Parent Of	Thomas Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168361&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168361&Relationship=2ndParent



