

Ratliffe Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002331
First Name (With Contractions)	Ratlif.
First Name (Without Contractions)	Ratliffe
Surname	Henshaw
Parent's Occupation (As Documented)	Skinr.
Parent's Occupation (Standardised)	Skinner
Gender	Unknown
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Mar 1727
Register	Burials 1704 - 1737, Page 147, Entry 50
Source	LDS Film 1656376
Parent	John Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002331&Relationship=1stParent



