

Frederick Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421199
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hopkins
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Dec 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 107
Source	LDS Film 1468979
Parent Of	Fredericka Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421199&Relationship=Baptised



