

Thomas Staunton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163544
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Staunton
Gender	Male
Abode	Hotham St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1839
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1839, Page 341, Entry 2728
Source	LDS Film 1656423
Parent Of	John Staunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163544&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163544&Relationship=2ndParent



