

John Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flint
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Apr 1841
Witnesses	Thomas Burgess; John Flint
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 181, Entry 361
Source	LDS Film 1546289
Witnessed Marriage Of	Lewis Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120863&Relationship=Groom
Witnessed Marriage Of	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120863&Relationship=Bride



