

Luke Smelt Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298260
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Middle or Other Names	Smelt
Surname	Lawson
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	77 Upper Hill St.
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	9 Apr 1855
Baptising Minister	D. T. Barry
Register	Baptisms 1841 - 1892, Page 111, Entry 875
Source	LDS Film 2147909
Parent	John Smelt Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298260&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298260&Relationship=2ndParent



