

Hugh Murney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007745
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Murney
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Apr 1746
Register	Burials 1737 - 1748, Page 182, Entry 35
Source	LDS Film 1656376
Parent	John Murney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007745&Relationship=1stParent



