

Georgia Harpley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126875
First Name (With Contractions)	Georgia
First Name (Without Contractions)	Georgia
Surname	Harpley
Spouse's Occupation (As Documented)	Land waiter
Spouse's Occupation (Standardised)	Landwaiter
Gender	Unknown
Abode	St James Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Oct 1803
Date Of Child's Death	20 Oct 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 152
Source	LDS Film 1468979
Parent Of	Thomas Harpley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126875&Relationship=Deceased
Married To	Thomas Harpley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126875&Relationship=1stParent



