

Edward Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024005
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brownbill
Gender	Male
Abode	Lumber street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Apr 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 368
Source	LDS Film 93833
Parent Of	Thomas Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024005&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024005&Relationship=2ndParent



