

Thomas Dodson Chalmers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294264
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dodson
Surname	Chalmers
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Baptism	29 Jan 1846
Baptising Minister	W. W. Ewbank Minister
Register	Baptisms 1814 - 1866, Page 150, Entry 1200
Source	LDS Film 2147913
Parent	David Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294264&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294264&Relationship=2ndParent



