

William McKey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKey
Gender	Male
Abode	Pembroke Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1822
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1821 - 1822, Page 220, Entry 324
Source	LDS Film 1656418
Parent Of	Eliza? McKey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104290&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104290&Relationship=2ndParent



