

Andrew Coltart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234102
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Coltart
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Bridport St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 92, Entry 729
Source	LDS Film 93887
Parent	Andrew Coltart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234102&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234102&Relationship=2ndParent



