

Richard Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185273
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harris
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Marble St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 218, Entry 1738
Source	LDS Film 93884
Parent	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185273&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185273&Relationship=2ndParent



