

John Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hilliard
Gender	Male
Abode	Preston Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 May 1800
Source	LDS Film 1068889
Parent Of	Mary Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051639&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051639&Relationship=2ndParent



