

John Quigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quigley
Gender	Male
Abode	Gerrard St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 218, Entry 1738
Source	LDS Film 93878
Parent Of	George Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137068&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137068&Relationship=2ndParent



