

John Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Abode	Webster street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	21 Jan 1791
Register	Burials 1791, Page 91, Entry 16
Source	LDS Film 93833
Parent Of	Thomas Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043821&Relationship=Deceased
Married To	Dorcas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043821&Relationship=2ndParent



