

Sarah Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065690
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Woodward
Former/Maiden/Other Surname 1	Skehorne
Gender	Female
Abode	Duke Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1807
Date Of Child's Birth	16 Mar 1807
Notes	[this unnumbered entry follows entry 364]
Register	Baptisms 1807, Page 311, Entry -
Source	LDS Film 93833
Parent Of	Sarah Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065690&Relationship=Baptised
Married To	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065690&Relationship=1stParent



