

George Dowdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118421
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dowdy
Gender	Male
Abode	Walton on the Hill
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Jan 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	John Worthington; Margaret Osborne
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 54, Entry 163
Source	LDS Film 1468980
Witnessed By	John Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118421&Relationship=Witness_1
Witnessed By	Margaret Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118421&Relationship=Witness_2
Married To	Mary Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118421&Relationship=Bride



