

Joseph Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181751
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Little
Gender	Male
Abode	Gray St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1843 - 1844, Page 257, Entry 2050
Source	LDS Film 93884
Parent Of	Barbara Fleming Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181751&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181751&Relationship=2ndParent



