

John Agent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Agent
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1852
Witnesses	John Agent; Jane Glendening?
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 154, Entry 307
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079580&Relationship=Groom
Witnessed Marriage Of	Mary Ann Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079580&Relationship=Bride



