

William Ewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067181
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ewart
Gender	Male
Year	1807 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Nov 1806
Register	Baptisms 1797 - 1813, Page 14, Entry 9
Source	LDS Film 1656155
Parent Of	Jane Frances Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067181&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067181&Relationship=2ndParent



