

Richard Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075830
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Thomas
Surname	Spencer
Gender	Male
Abode	Scotland Road
Year	1831
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	5 Aug 1831
Age At Death	14 months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	Jn. R. Tetlow A. M.
Register	Burials 1813 - 1878, Page 73, Entry 581
Source	LFD Film 1656155
Parent	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075830&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075830&Relationship=2ndParent



