

Thomas Arvington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044818
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Arvington
Gender	Male
Abode	Ct Hartford St.
Year	1797 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Mar 1797
Notes	Sund. [Baptismal day] St. Nicholas' Liverpool [location of parent's marriage]
Register	Baptisms 1797 - 1812, Page 1, Entry 9
Source	LDS Film 1656153
Parent Of	Alice Arvington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044818&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044818&Relationship=2ndParent



