

Mary Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029651
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pinnington
Married Surname	Taylor
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	same parish
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Jul 1833
Status	Spinster
Witnesses	Wm. Richardson; Joseph Pinnington
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 147, Entry 739
Source	LDS Film 1656197
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029651&Relationship=Witness_1
Witnessed By	Joseph Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029651&Relationship=Witness_2
Married To	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029651&Relationship=Groom



