

James Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055087
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hall
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1822
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Witnesses	R. Parker; James Taylor
Marriage Type	Licence
Marrying Minister	T. H. Heathcote A. M. Curate
Register	Marriages 1821 - 1823, Page 39, Entry 61
Source	LDS Film 93917
Witnessed By	R. Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055087&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055087&Relationship=Witness_2
Married To	Martha Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055087&Relationship=Bride



