

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Abode	Kensington, Low Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1843
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1842 - 1843, Page 285, Entry 2279
Source	LDS Film 93884
Parent Of	Alfred Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178152&Relationship=Baptised
Married To	Mary Ann Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178152&Relationship=2ndParent



