

Jane Elizabeth Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041410
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Elizabeth
Surname	Butler
Married Surname	Acroyd
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1843
Minor Or Full	full
Status	Spinster
Witnesses	John Whitney; Mary Ann Adams
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 98, Entry 196
Source	LDS Film 1546064
Witnessed By	John Whitney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041410&Relationship=Witness_1
Witnessed By	Mary Ann Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041410&Relationship=Witness_2
Married To	James Acroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041410&Relationship=Groom



