

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036896
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Banastre St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full age
Status	Bachelor
Witnesses	John Jones, (X); Catherine Moore, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 74, Entry 148
Source	LDS Film 93920
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036896&Relationship=Witness_1
Witnessed By	Catherine Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036896&Relationship=Witness_2
Married To	Mary Ann Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036896&Relationship=Bride



