

Katharine Mary Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287843
First Name (With Contractions)	Katharine
First Name (Without Contractions)	Katharine
Middle or Other Names	Mary
Surname	Shand
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Clare Terrace Edge Hill
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Dec 1837
Register	Baptisms 1814 - 1866, Page 116, Entry 925
Source	LDS Film 2147913
Parent Of	Katharine Mary Walker Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287843&Relationship=Baptised
Married To	John Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287843&Relationship=1stParent



