

Thomas Walkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walkington
Gender	Male
Abode	Hackins Hey
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1809
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	7 Mar 1809
Register	Baptisms 1809, Page 5, Entry 877
Source	LDS Film 93833
Parent Of	Mary Walkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071494&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071494&Relationship=2ndParent



