

John Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youds
Gender	Male
Abode	Cavendish Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Jul 1803
Register	Baptisms 1803, Page 193, Entry 939
Source	LDS Film 94012
Parent Of	Elizabeth Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222555&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222555&Relationship=2ndParent



