

Thomas Alison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034387
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alison
Gender	Male
Abode	Bevington bush
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1782
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	12 Jun 1782
Register	Burials 1782, Page 41, Entry 131
Source	LDS Film 93833
Parent Of	Thomas Alison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034387&Relationship=Deceased



