

Joseph Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300809
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Audley
Gender	Male
Abode	1 court, St. James' Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	17 Apr 1858
Register	Baptisms 1853 - 1874, Page 62, Entry 491
Source	LDS Film 1545923
Parent Of	Sarah Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300809&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300809&Relationship=2ndParent



