

Joseph Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016368
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Orme
Gender	Male
Abode	Shaw's Alley
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Aug 1777
Register	Baptisms 1776 - 1779, Page 16, Entry 4
Source	LDS Film 1656377
Parent Of	Amelia Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016368&Relationship=Baptised



