

William Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128388
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snelson
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Dec 1810
Occupation (As Documented)	Joiner, Sexton of this Church
Occupation (Standardised)	Joiner / Sexton
Date Of Spouse's Death	20 Dec 1810
Source	LDS Film 1468980
Married To	Nancy Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128388&Relationship=Deceased



