

John Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newby
Gender	Male
Abode	Tempest Hey
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1847
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1846 - 1847, Page 352, Entry 2815
Source	LDS Film 93885
Parent Of	Mary Jane Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190727&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190727&Relationship=2ndParent



