

John Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Feb 1763
Register	Burials 1754 - 1765, Page 119, Entry 1
Source	LDS Film 1656376
Parent	Jacob Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016386&Relationship=1stParent



