

William Breckill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breckill
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 May 1802
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Witnesses	Edward Coventry; John Handy
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 182, Entry 155
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008937&Relationship=Witness_1
Witnessed By	John Handy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008937&Relationship=Witness_2
Married To	Isabella Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008937&Relationship=Bride



