

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Cheapside
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1781
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	10 Apr 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 250
Source	LDS Film 93833
Parent Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020161&Relationship=Baptised



