

James Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037719
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fitzpatrick
Gender	Male
Year	1838 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jan 1838
Witnesses	Mary Salt, (X); James Fitzpatrick
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 2, Entry 3
Source	LDS Film 1656195
Witnessed Marriage Of	Luke Ordings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037719&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037719&Relationship=Bride



