

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jordan St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 55, Entry 435
Source	LDS Film 1656419
Parent	James Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120382&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120382&Relationship=2ndParent



