

Philip Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067860
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Murphy
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1799
Witnesses	Philip Murphy; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 217, Entry 94
Source	LDS Film 1656574
Witnessed Marriage Of	Henry Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067860&Relationship=Groom
Witnessed Marriage Of	Elizabeth McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067860&Relationship=Bride



